"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-12-16 04:23:36","SHORT","3","QCLF2","CRUDE OIL","94.0400","3","2011-12-16 04:27:40","93.9333","-0.05","-60.00","2011-12-16 04:25:00","-3","94.0600","296.00"
"2011-12-16 04:09:33","SHORT","3","QCLF2","CRUDE OIL","94.2500","3","2011-12-16 04:22:37","94.1633","-0.08","-90.00","2011-12-16 04:11:00","-3","94.2800","236.00"
"2011-12-16 03:56:06","SHORT","6","QCLF2","CRUDE OIL","94.1033","6","2011-12-16 04:07:00","94.2200","-0.60","-700.00","2011-12-16 04:07:00","4","94.2300","-748.00"
"2011-12-16 03:52:25","SHORT","2","QCLF2","CRUDE OIL","94.1650","2","2011-12-16 03:55:06","94.0450","-0.01","-10.00","2011-12-16 03:54:00","-1","94.2100","224.00"
"2011-12-16 03:04:00","SHORT","4","QCLF2","CRUDE OIL","93.9100","4","2011-12-16 03:07:34","93.7950","-0.17","-200.00","2011-12-16 03:06:00","-4","93.9600","428.00"
"2011-12-16 02:33:56","SHORT","3","QCLF2","CRUDE OIL","94.2200","3","2011-12-16 03:02:41","94.1100","-0.08","-90.00","2011-12-16 02:58:00","-1","94.3100","306.00"
"2011-12-16 02:30:10","SHORT","3","QCLF2","CRUDE OIL","94.1000","3","2011-12-16 02:32:51","94.2200","-0.32","-360.00","2011-12-16 02:32:51","0","94.2200","-384.00"
"2011-12-16 02:28:22","SHORT","1","QCLF2","CRUDE OIL","94.1300","1","2011-12-16 02:29:30","94.1700","-0.04","-40.00","2011-12-16 02:29:30","0","94.1700","-48.00"
"2011-12-16 02:18:56","SHORT","4","QCLF2","CRUDE OIL","94.2700","4","2011-12-16 02:28:01","94.1850","-0.07","-80.00","2011-12-16 02:21:00","-2","94.3200","308.00"
"2011-12-15 16:14:24","SHORT","5","QCLF2","CRUDE OIL","93.4400","5","2011-12-15 16:20:55","93.3800","-0.04","-50.00","2011-12-15 16:16:00","-5","93.4500","260.00"
"2011-12-15 16:12:46","SHORT","5","QCLF2","CRUDE OIL","93.4500","5","2011-12-15 16:12:47","93.4500","n/a","","","","","-40.00"
"2011-12-15 16:11:11","SHORT","5","QCLF2","CRUDE OIL","93.4600","5","2011-12-15 16:11:15","93.4600","n/a","","","","","-40.00"
"2011-12-15 16:05:30","SHORT","10","QCLF2","CRUDE OIL","93.4670","10","2011-12-15 16:10:13","93.4040","-0.20","-230.00","2011-12-15 16:07:00","-10","93.4900","550.00"
"2011-12-15 16:04:52","SHORT","5","QCLF2","CRUDE OIL","93.4800","5","2011-12-15 16:04:57","93.4800","n/a","","","","","-40.00"
"2011-12-15 15:45:14","SHORT","7","QCLF2","CRUDE OIL","93.5300","7","2011-12-15 15:51:34","93.4800","-0.31","-350.00","2011-12-15 15:51:00","-7","93.5800","294.00"
"2011-12-15 15:25:28","SHORT","9","QCLF2","CRUDE OIL","93.5533","9","2011-12-15 15:34:11","93.6333","-0.63","-720.00","2011-12-15 15:34:11","3","93.6400","-792.00"
"2011-12-15 15:15:15","SHORT","8","QCLF2","CRUDE OIL","93.6225","8","2011-12-15 15:24:00","93.5650","-0.19","-220.00","2011-12-15 15:19:00","-8","93.6500","396.00"
"2011-12-15 15:00:35","SHORT","10","QCLF2","CRUDE OIL","93.5750","10","2011-12-15 15:09:00","93.6600","-0.75","-850.00","2011-12-15 15:09:00","7","93.6600","-930.00"
"2011-12-15 14:43:37","SHORT","1","QCLF2","CRUDE OIL","93.5800","1","2011-12-15 14:44:24","93.6500","-0.06","-70.00","2011-12-15 14:44:24","0","93.6500","-78.00"
"2011-12-15 14:30:20","SHORT","7","QCLF2","CRUDE OIL","93.8900","7","2011-12-15 14:41:28","93.7943","-0.37","-420.00","2011-12-15 14:33:00","-7","93.9500","614.00"
"2011-12-15 14:28:52","SHORT","2","QCLF2","CRUDE OIL","93.8800","2","2011-12-15 14:29:31","93.8050","n/a","","","","","134.00"
"2011-12-15 14:27:56","SHORT","2","QCLF2","CRUDE OIL","94.0300","2","2011-12-15 14:28:16","93.8500","n/a","","","","","344.00"
"2011-12-15 14:22:47","SHORT","8","QCLF2","CRUDE OIL","94.3450","8","2011-12-15 14:27:40","94.2000","-0.60","-680.00","2011-12-15 14:27:00","-8","94.4300","1096.00"
"2011-12-15 14:19:02","SHORT","4","QCLF2","CRUDE OIL","94.3450","4","2011-12-15 14:22:23","94.2900","-0.01","-15.00","2011-12-15 14:21:00","-1","94.3600","188.00"
"2011-12-15 14:13:59","SHORT","4","QCLF2","CRUDE OIL","94.3000","4","2011-12-15 14:16:00","94.3400","-0.14","-160.00","2011-12-15 14:16:00","2","94.3500","-192.00"
"2011-12-15 14:08:35","SHORT","8","QCLF2","CRUDE OIL","94.3600","8","2011-12-15 14:12:54","94.3300","-0.65","-720.00","2011-12-15 14:12:00","-8","94.4500","176.00"
"2011-12-15 14:06:11","SHORT","2","QCLF2","CRUDE OIL","94.3600","2","2011-12-15 14:08:00","94.3300","n/a","","","","","44.00"
"2011-12-15 14:01:20","SHORT","10","QCLF2","CRUDE OIL","94.3860","10","2011-12-15 14:05:11","94.3600","-0.58","-640.00","2011-12-15 14:03:00","-6","94.4700","180.00"
"2011-12-15 13:58:42","SHORT","4","QCLF2","CRUDE OIL","94.2625","4","2011-12-15 14:00:15","94.2200","-0.06","-70.00","2011-12-15 14:00:00","-4","94.2800","138.00"
"2011-12-15 13:52:33","SHORT","3","QCLF2","CRUDE OIL","94.3600","3","2011-12-15 13:54:29","94.2500","-0.08","-90.00","2011-12-15 13:54:00","-3","94.3900","306.00"
"2011-12-15 12:07:49","SHORT","9","QCLF2","CRUDE OIL","94.1533","9","2011-12-15 12:18:00","94.1900","-1.03","-1140.00","2011-12-15 12:10:00","-9","94.2800","-402.00"
"2011-12-15 12:05:00","LONG","3","QCLF2","CRUDE OIL","94.2200","3","2011-12-15 12:06:02","94.2000","-0.05","-60.00","2011-12-15 12:06:02","0","94.2000","-84.00"
"2011-12-15 12:03:35","LONG","6","QCLF2","CRUDE OIL","94.3300","6","2011-12-15 12:06:00","94.2000","-0.71","-780.00","2011-12-15 12:06:00","3","94.2000","-828.00"
"2011-12-15 11:52:25","SHORT","4","QCLF2","CRUDE OIL","94.1950","4","2011-12-15 11:58:39","94.1950","-0.27","-300.00","2011-12-15 11:55:00","-4","94.2700","-32.00"
"2011-12-15 11:31:00","SHORT","2","QCLF2","CRUDE OIL","94.4700","2","2011-12-15 11:40:47","94.4100","-0.04","-40.00","2011-12-15 11:33:00","-2","94.4900","104.00"
"2011-12-15 11:22:52","SHORT","2","QCLF2","CRUDE OIL","94.2400","2","2011-12-15 11:23:57","94.0000","n/a","","","","","464.00"
"2011-12-15 11:19:05","SHORT","10","QCLF2","CRUDE OIL","94.3880","10","2011-12-15 11:20:52","94.2040","n/a","","","","","1760.00"
"2011-12-15 11:18:48","LONG","6","QCLF2","CRUDE OIL","94.3900","6","2011-12-15 11:19:02","94.3800","-0.05","-60.00","2011-12-15 11:19:02","0","94.3800","-108.00"
"2011-12-15 10:51:29","SHORT","6","QCLF2","CRUDE OIL","94.5983","6","2011-12-15 11:10:56","94.4050","-0.55","-606.67","2011-12-15 11:06:00","-4","94.7500","1112.00"
"2011-12-15 10:49:55","LONG","1","QCLF2","CRUDE OIL","94.5900","1","2011-12-15 10:51:20","94.5800","-0.05","-50.00","2011-12-15 10:51:00","1","94.5400","-18.00"
"2011-12-15 10:43:31","SHORT","1","QCLF2","CRUDE OIL","94.5700","1","2011-12-15 10:45:25","94.3600","n/a","","","","","202.00"
"2011-12-15 10:42:02","SHORT","2","QCLF2","CRUDE OIL","94.7200","2","2011-12-15 10:42:56","94.6900","n/a","","","","","44.00"
"2011-12-15 10:39:41","SHORT","5","QCLF2","CRUDE OIL","94.7280","5","2011-12-15 10:40:48","94.6300","n/a","","","","","450.00"
"2011-12-15 10:05:45","SHORT","12","QCLF2","CRUDE OIL","95.0800","12","2011-12-15 10:36:00","94.9367","-0.95","-1050.00","2011-12-15 10:23:00","-7","95.2300","1624.00"
"2011-12-15 09:29:54","LONG","4","QCLF2","CRUDE OIL","95.3750","4","2011-12-15 10:05:35","95.0500","-1.18","-1300.00","2011-12-15 10:05:35","0","95.0500","-1332.00"
"2011-12-15 09:12:24","LONG","8","QCLF2","CRUDE OIL","95.2700","8","2011-12-15 09:29:40","95.3825","-0.05","-60.00","2011-12-15 09:16:00","2","95.2400","836.00"
"2011-12-15 09:07:15","SHORT","8","QCLF2","CRUDE OIL","95.1350","8","2011-12-15 09:12:22","95.2700","-0.98","-1080.00","2011-12-15 09:12:22","0","95.2700","-1144.00"
"2011-12-15 08:59:25","LONG","12","QCLF2","CRUDE OIL","95.2517","12","2011-12-15 09:07:12","95.1600","-1.00","-1100.00","2011-12-15 09:07:12","8","95.1200","-1196.00"
"2011-12-15 07:26:47","LONG","5","QCLF2","CRUDE OIL","95.5500","5","2011-12-15 08:58:12","95.4300","-0.54","-600.00","2011-12-15 08:58:12","4","95.4300","-640.00"
"2011-12-15 07:32:13","LONG","1","@ESH2","E-MINI S&P 500","1214.7500","1","2011-12-15 08:39:18","1219.0000","-0.12","-137.50","2011-12-15 07:47:00","1","1212.0000","205.00"
"2011-12-15 07:19:18","LONG","1","@EUH2","EUROFX","1.3021","1","2011-12-15 07:35:44","1.3033","-0.05","-50.00","2011-12-15 07:28:00","1","1.3017","142.00"
"2011-12-15 07:21:30","LONG","2","QCLF2","CRUDE OIL","95.5300","2","2011-12-15 07:25:00","95.4700","-0.11","-120.00","2011-12-15 07:25:00","1","95.4700","-136.00"
"2011-12-15 07:08:57","SHORT","1","QCLF2","CRUDE OIL","95.2800","1","2011-12-15 07:16:50","95.3000","-0.05","-60.00","2011-12-15 07:15:00","-1","95.3400","-28.00"
"2011-12-15 06:55:54","SHORT","4","QCLF2","CRUDE OIL","95.2650","4","2011-12-15 07:01:28","95.1875","-0.38","-420.00","2011-12-15 06:58:00","-4","95.3700","278.00"
"2011-12-15 06:52:43","SHORT","4","QCLF2","CRUDE OIL","95.2500","4","2011-12-15 06:54:50","95.3200","-0.25","-280.00","2011-12-15 06:54:50","2","95.3200","-312.00"
"2011-12-15 06:46:28","SHORT","14","QCLF2","CRUDE OIL","95.4357","14","2011-12-15 06:52:06","95.3043","-0.47","-514.29","2011-12-15 06:50:00","-8","95.5000","1728.00"
"2011-12-15 06:43:24","SHORT","3","QCLF2","CRUDE OIL","95.1900","3","2011-12-15 06:45:00","95.3300","-0.38","-420.00","2011-12-15 06:45:00","0","95.3300","-444.00"
"2011-12-15 06:31:43","SHORT","5","QCLF2","CRUDE OIL","95.3200","5","2011-12-15 06:40:38","95.2900","-0.54","-600.00","2011-12-15 06:34:00","-5","95.4400","110.00"
"2011-12-15 06:24:07","SHORT","10","QCLF2","CRUDE OIL","95.4380","10","2011-12-15 06:29:08","95.3350","-0.29","-320.00","2011-12-15 06:26:00","-10","95.4700","950.00"
"2011-12-15 06:23:03","LONG","2","QCLF2","CRUDE OIL","95.5000","2","2011-12-15 06:24:05","95.4100","-0.16","-180.00","2011-12-15 06:24:05","0","95.4100","-196.00"
"2011-12-15 06:20:56","SHORT","6","QCLF2","CRUDE OIL","95.4900","6","2011-12-15 06:22:12","95.5000","-0.05","-60.00","2011-12-15 06:22:00","-6","95.5000","-108.00"
"2011-12-15 06:20:51","LONG","4","QCLF2","CRUDE OIL","95.5900","4","2011-12-15 06:20:55","95.4900","-0.36","-400.00","2011-12-15 06:20:55","0","95.4900","-432.00"
"2011-12-15 06:09:31","LONG","10","QCLF2","CRUDE OIL","95.6760","10","2011-12-15 06:20:49","95.4900","-1.68","-1860.00","2011-12-15 06:20:49","0","95.4900","-1940.00"
"2011-12-15 06:07:37","LONG","4","QCLF2","CRUDE OIL","95.7400","4","2011-12-15 06:08:00","95.6900","-0.18","-200.00","2011-12-15 06:08:00","0","95.6900","-232.00"
"2011-12-15 06:04:29","LONG","4","QCLF2","CRUDE OIL","95.8500","4","2011-12-15 06:05:00","95.7100","-0.51","-560.00","2011-12-15 06:05:00","0","95.7100","-592.00"
"2011-12-15 05:46:21","LONG","2","QCLF2","CRUDE OIL","95.6700","2","2011-12-15 06:02:44","95.7800","-0.16","-180.00","2011-12-15 05:51:00","2","95.5800","204.00"
"2011-12-15 05:42:39","LONG","4","QCLF2","CRUDE OIL","95.6800","4","2011-12-15 05:44:11","95.6400","-0.14","-160.00","2011-12-15 05:44:11","2","95.6400","-192.00"
"2011-12-15 05:07:14","SHORT","4","QCLF2","CRUDE OIL","95.5650","4","2011-12-15 05:09:32","95.4350","-0.05","-50.00","2011-12-15 05:09:00","-2","95.5900","488.00"
"2011-12-15 04:50:37","LONG","4","QCLF2","CRUDE OIL","95.2175","4","2011-12-15 04:58:00","95.2475","-0.17","-190.00","2011-12-15 04:52:00","4","95.1700","88.00"
"2011-12-15 04:34:09","SHORT","8","QCLF2","CRUDE OIL","95.4163","8","2011-12-15 04:46:19","95.3700","-0.30","-330.00","2011-12-15 04:36:00","-5","95.4800","306.00"
"2011-12-15 04:19:56","LONG","7","QCLF2","CRUDE OIL","95.5900","7","2011-12-15 04:33:00","95.6000","-0.14","-160.00","2011-12-15 04:21:00","4","95.5800","14.00"
"2011-12-15 04:10:36","LONG","4","QCLF2","CRUDE OIL","95.5950","4","2011-12-15 04:18:00","95.5400","-0.20","-220.00","2011-12-15 04:18:00","3","95.5400","-252.00"
"2011-12-15 04:02:14","SHORT","6","QCLF2","CRUDE OIL","95.8050","6","2011-12-15 04:07:08","95.7217","-0.05","-50.00","2011-12-15 04:04:00","-2","95.8300","452.00"
"2011-12-15 03:55:56","SHORT","3","QCLF2","CRUDE OIL","95.7300","3","2011-12-15 03:59:29","95.8400","-0.30","-330.00","2011-12-15 03:59:29","0","95.8400","-354.00"
"2011-12-15 03:47:01","LONG","2","QCLF2","CRUDE OIL","95.7900","2","2011-12-15 03:55:54","95.6900","-0.22","-240.00","2011-12-15 03:51:00","2","95.6700","-216.00"
"2011-12-15 03:30:40","SHORT","2","QCLF2","CRUDE OIL","95.8500","2","2011-12-15 03:46:59","95.8200","-0.06","-70.00","2011-12-15 03:33:00","-1","95.9200","44.00"
"2011-12-15 03:10:52","LONG","1","QCLF2","CRUDE OIL","95.5500","1","2011-12-15 03:30:37","95.8500","-0.05","-60.00","2011-12-15 03:13:00","1","95.4900","292.00"
"2011-12-15 03:01:24","SHORT","2","QCLF2","CRUDE OIL","95.5600","2","2011-12-15 03:10:49","95.5050","-0.11","-120.00","2011-12-15 03:03:00","-2","95.6200","94.00"
"2011-12-15 02:50:34","LONG","2","QCLF2","CRUDE OIL","95.7300","2","2011-12-15 03:01:20","95.5600","-0.31","-340.00","2011-12-15 03:01:20","0","95.5600","-356.00"
"2011-12-15 02:36:36","LONG","1","QCLF2","CRUDE OIL","95.4000","1","2011-12-15 02:48:09","95.7200","n/a","","","","","312.00"
"2011-12-15 02:28:16","SHORT","2","QCLF2","CRUDE OIL","95.2700","2","2011-12-15 02:36:32","95.3850","-0.21","-230.00","2011-12-15 02:36:32","1","95.4000","-246.00"
"2011-12-15 02:19:39","LONG","2","QCLF2","CRUDE OIL","95.2900","2","2011-12-15 02:25:00","95.2000","-0.16","-180.00","2011-12-15 02:25:00","0","95.2000","-196.00"
"2011-12-15 02:06:59","SHORT","2","QCLF2","CRUDE OIL","95.2000","2","2011-12-15 02:19:35","95.2900","-0.20","-220.00","2011-12-15 02:12:00","-2","95.3100","-196.00"
"2011-12-14 15:13:52","SHORT","4","QCLF2","CRUDE OIL","95.0100","4","2011-12-14 16:02:10","94.9550","-0.26","-280.00","2011-12-14 15:18:00","-4","95.0800","188.00"
"2011-12-14 15:10:44","SHORT","4","QCLF2","CRUDE OIL","94.8700","4","2011-12-14 15:13:06","94.9900","-0.49","-520.00","2011-12-14 15:13:00","-4","95.0000","-512.00"
"2011-12-14 14:54:20","SHORT","2","QCLF2","CRUDE OIL","94.8800","2","2011-12-14 15:10:06","94.8200","-0.06","-60.00","2011-12-14 14:56:00","-2","94.9100","104.00"
"2011-12-14 14:36:50","SHORT","10","QCLF2","CRUDE OIL","94.8000","10","2011-12-14 14:46:53","94.9000","-0.94","-1000.00","2011-12-14 14:46:53","8","94.9000","-1080.00"
"2011-12-14 14:31:34","SHORT","2","QCLF2","CRUDE OIL","94.9300","2","2011-12-14 14:32:18","94.8400","n/a","","","","","164.00"
"2011-12-14 14:29:07","SHORT","4","QCLF2","CRUDE OIL","95.0000","4","2011-12-14 14:30:48","94.9400","n/a","","","","","208.00"
"2011-12-14 14:27:30","SHORT","8","QCLF2","CRUDE OIL","94.9700","8","2011-12-14 14:28:24","95.0000","-0.22","-240.00","2011-12-14 14:28:24","4","95.0000","-304.00"
"2011-12-14 14:26:16","LONG","2","QCLF2","CRUDE OIL","94.8300","2","2011-12-14 14:27:03","94.7700","-0.11","-120.00","2011-12-14 14:27:03","0","94.7700","-136.00"
"2011-12-14 14:01:26","SHORT","2","QCLF2","CRUDE OIL","95.0900","2","2011-12-14 14:03:21","94.9100","-0.04","-40.00","2011-12-14 14:03:00","-2","95.1100","344.00"
"2011-12-14 08:00:17","SHORT","5","QCLF2","CRUDE OIL","98.4000","5","2011-12-14 10:52:00","96.6925","-0.26","-280.00","2011-12-14 08:15:00","-4","98.7700","6794.00"
"2011-12-13 15:44:03","LONG","4","QCLF2","CRUDE OIL","99.5300","4","2011-12-14 08:00:12","98.7000","-4.27","-4560.00","2011-12-14 07:29:00","4","98.3900","-3352.00"
"2011-12-13 09:37:24","LONG","12","QCLF2","CRUDE OIL","99.5475","12","2011-12-13 15:43:53","100.1475","-0.19","-200.00","2011-12-13 09:40:00","4","98.8400","7104.00"
"2011-12-12 11:26:23","LONG","1","@EUH2","EUROFX","1.3231","1","2011-12-13 10:42:00","1.3136","-1.15","-1188.00","2011-12-13 10:42:00","0","1.3136","-1196.00"
"2011-12-13 08:45:02","LONG","4","QCLF2","CRUDE OIL","98.3000","4","2011-12-13 09:35:56","98.8400","-0.19","-200.00","2011-12-13 09:00:00","4","98.2500","2128.00"
"2011-12-13 08:42:00","SHORT","4","QCLF2","CRUDE OIL","98.2800","4","2011-12-13 08:44:59","98.3000","-0.08","-80.00","2011-12-13 08:44:59","0","98.3000","-112.00"
"2011-12-13 06:02:07","LONG","4","QCLF2","CRUDE OIL","98.3700","4","2011-12-13 08:40:00","98.2000","-0.66","-680.00","2011-12-13 08:40:00","0","98.2000","-712.00"
"2011-12-13 05:19:27","SHORT","16","QCLF2","CRUDE OIL","98.1550","16","2011-12-13 05:51:00","98.2575","-1.59","-1640.00","2011-12-13 05:51:00","4","98.2600","-1768.00"
"2011-12-13 04:31:58","SHORT","12","QCLF2","CRUDE OIL","98.1100","12","2011-12-13 04:56:21","98.1967","-1.01","-1040.00","2011-12-13 04:56:21","8","98.1300","-1136.00"
"2011-12-13 04:06:39","SHORT","4","QCLF2","CRUDE OIL","97.7800","4","2011-12-13 04:27:00","98.0300","-0.97","-1000.00","2011-12-13 04:27:00","0","98.0300","-1032.00"
"2011-12-13 04:06:05","LONG","4","QCLF2","CRUDE OIL","97.8800","4","2011-12-13 04:06:37","97.7800","-0.39","-400.00","2011-12-13 04:06:37","0","97.7800","-432.00"
"2011-12-13 03:47:30","LONG","8","QCLF2","CRUDE OIL","98.0050","8","2011-12-13 03:52:00","97.9500","-0.43","-440.00","2011-12-13 03:52:00","4","97.9500","-504.00"
"2011-12-13 03:19:31","SHORT","4","QCLF2","CRUDE OIL","98.1300","4","2011-12-13 03:39:05","98.0700","-0.23","-240.00","2011-12-13 03:21:00","-4","98.1900","208.00"
"2011-12-13 03:11:54","SHORT","4","QCLF2","CRUDE OIL","98.1100","4","2011-12-13 03:15:00","98.2000","-0.35","-360.00","2011-12-13 03:15:00","0","98.2000","-392.00"
"2011-12-13 03:06:40","SHORT","4","QCLF2","CRUDE OIL","98.0000","4","2011-12-13 03:10:06","97.9500","-0.27","-280.00","2011-12-13 03:08:00","-4","98.0700","168.00"
"2011-12-13 02:22:16","SHORT","4","QCLF2","CRUDE OIL","97.8950","4","2011-12-13 03:01:00","97.9750","-0.31","-320.00","2011-12-13 03:01:00","3","98.0500","-352.00"
"2011-12-12 11:06:51","SHORT","8","QCLF2","CRUDE OIL","98.0000","8","2011-12-12 11:16:00","97.9200","-0.35","-360.00","2011-12-12 11:09:00","-4","98.0900","576.00"
"2011-12-12 10:42:00","SHORT","6","QCLF2","CRUDE OIL","98.0100","6","2011-12-12 10:57:18","98.0267","-0.10","-100.00","2011-12-12 10:57:18","4","98.0900","-148.00"
"2011-12-12 10:39:41","SHORT","4","QCLF2","CRUDE OIL","97.9400","4","2011-12-12 10:44:05","97.9500","-0.21","-220.00","2011-12-12 10:44:00","-2","98.0500","-72.00"
"2011-12-12 10:17:42","SHORT","4","QCLF2","CRUDE OIL","97.8500","4","2011-12-12 10:31:00","97.7600","-0.04","-40.00","2011-12-12 10:19:00","-4","97.8600","328.00"
"2011-12-12 09:59:18","SHORT","1","QCLF2","CRUDE OIL","97.8600","1","2011-12-12 10:12:37","97.8500","-0.13","-140.00","2011-12-12 10:09:00","-1","98.0000","2.00"
"2011-12-12 08:13:32","SHORT","12","QCLF2","CRUDE OIL","98.1600","12","2011-12-12 09:59:12","97.9783","-0.15","-160.00","2011-12-12 08:15:00","-4","98.3700","2084.00"
"2011-12-12 08:05:57","SHORT","4","QCLF2","CRUDE OIL","98.5600","4","2011-12-12 08:06:21","98.4100","n/a","","","","","568.00"
"2011-12-12 07:38:44","SHORT","10","QCLF2","CRUDE OIL","98.4280","10","2011-12-12 07:59:00","98.5500","-1.17","-1220.00","2011-12-12 07:59:00","6","98.5500","-1300.00"
"2011-12-12 07:14:16","SHORT","10","QCLF2","CRUDE OIL","98.3960","10","2011-12-12 07:37:52","98.3820","-1.39","-1440.00","2011-12-12 07:26:00","-10","98.5400","60.00"
"2011-12-12 06:54:46","SHORT","6","QCLF2","CRUDE OIL","98.1450","6","2011-12-12 07:12:00","98.2500","-0.61","-630.00","2011-12-12 07:12:00","0","98.2500","-678.00"
"2011-12-12 06:29:26","SHORT","3","QCLF2","CRUDE OIL","98.0000","3","2011-12-12 06:50:00","98.2500","-0.72","-750.00","2011-12-12 06:50:00","0","98.2500","-774.00"
"2011-12-12 05:48:44","SHORT","4","QCLF2","CRUDE OIL","98.2700","4","2011-12-12 06:29:09","98.0625","-0.31","-320.00","2011-12-12 05:50:00","-4","98.3500","798.00"
"2011-12-12 05:35:25","SHORT","4","QCLF2","CRUDE OIL","98.1450","4","2011-12-12 05:44:22","98.2200","-0.29","-300.00","2011-12-12 05:44:22","0","98.2200","-332.00"
"2011-12-12 05:30:09","SHORT","8","QCLF2","CRUDE OIL","98.0100","8","2011-12-12 05:33:00","98.1200","-0.85","-880.00","2011-12-12 05:33:00","4","98.1200","-944.00"
"2011-12-12 05:22:31","SHORT","1","QCLF2","CRUDE OIL","98.1100","1","2011-12-12 05:24:32","98.1200","-0.05","-50.00","2011-12-12 05:24:00","-1","98.1600","-18.00"
"2011-12-12 05:18:19","LONG","1","QCLF2","CRUDE OIL","98.2000","1","2011-12-12 05:22:30","98.1100","-0.11","-110.00","2011-12-12 05:22:00","1","98.0900","-98.00"
"2011-12-12 05:09:58","SHORT","7","QCLF2","CRUDE OIL","97.9871","7","2011-12-12 05:15:00","98.0300","-0.29","-300.00","2011-12-12 05:15:00","3","98.0300","-356.00"
"2011-12-12 05:08:38","LONG","3","QCLF2","CRUDE OIL","98.0300","3","2011-12-12 05:09:55","97.9700","-0.17","-180.00","2011-12-12 05:09:55","0","97.9700","-204.00"
"2011-12-12 05:02:33","SHORT","6","QCLF2","CRUDE OIL","97.9400","6","2011-12-12 05:06:04","98.0500","-0.64","-660.00","2011-12-12 05:06:04","3","98.0500","-708.00"
"2011-12-12 04:48:22","LONG","1","QCLF2","CRUDE OIL","98.1300","1","2011-12-12 04:49:38","98.0500","-0.08","-80.00","2011-12-12 04:49:38","0","98.0500","-88.00"
"2011-12-12 04:40:50","SHORT","1","QCLF2","CRUDE OIL","98.2300","1","2011-12-12 04:43:09","98.1700","0.00","0.00","2011-12-12 04:42:00","-1","98.2300","52.00"
"2011-12-12 03:01:30","LONG","1","@EUH2","EUROFX","1.3323","1","2011-12-12 04:19:39","1.3311","-0.22","-225.00","2011-12-12 03:10:00","1","1.3305","-158.00"
"2011-12-12 04:11:20","SHORT","3","QCLF2","CRUDE OIL","98.5000","3","2011-12-12 04:12:00","98.4200","n/a","","","","","216.00"
"2011-12-12 04:08:03","SHORT","1","QCLF2","CRUDE OIL","98.6900","1","2011-12-12 04:09:56","98.6000","n/a","","","","","82.00"
"2011-12-12 03:34:22","SHORT","2","QCLF2","CRUDE OIL","98.7200","2","2011-12-12 03:37:33","98.6450","-0.08","-80.00","2011-12-12 03:36:00","-2","98.7600","134.00"
"2011-12-12 03:33:09","LONG","4","QCLF2","CRUDE OIL","98.6800","4","2011-12-12 03:33:40","98.7200","n/a","","","","","128.00"
"2011-12-12 03:02:28","SHORT","2","QCLF2","CRUDE OIL","98.6900","2","2011-12-12 03:07:09","98.6150","0.00","0.00","2011-12-12 03:04:00","-2","98.6900","134.00"
"2011-12-12 02:49:50","LONG","2","QCLF2","CRUDE OIL","98.5850","2","2011-12-12 02:57:25","98.6900","-0.09","-90.00","2011-12-12 02:52:00","2","98.5400","194.00"
"2011-12-12 02:12:51","SHORT","2","QCLF2","CRUDE OIL","98.9200","2","2011-12-12 02:22:54","98.7750","-0.08","-80.00","2011-12-12 02:14:00","-2","98.9600","274.00"
"2011-12-12 01:52:04","LONG","1","QCLF2","CRUDE OIL","99.2200","1","2011-12-12 02:06:00","99.0500","-0.17","-170.00","2011-12-12 02:06:00","0","99.0500","-178.00"
"2011-12-09 15:14:43","LONG","4","QCLF2","CRUDE OIL","99.6625","4","2011-12-11 18:03:19","99.5400","-0.47","-490.00","2011-12-11 18:03:19","1","99.5100","-522.00"
"2011-12-09 14:10:10","LONG","2","QCLF2","CRUDE OIL","99.3400","2","2011-12-09 15:07:17","99.4100","-0.22","-230.00","2011-12-09 14:15:00","1","99.1900","124.00"
"2011-12-09 02:55:27","SHORT","8","QCLF2","CRUDE OIL","98.1975","8","2011-12-09 14:04:34","98.4950","-3.83","-4016.00","2011-12-09 06:59:00","-4","99.0300","-2444.00"
"2011-12-08 11:13:16","SHORT","5","QCLF2","CRUDE OIL","98.7580","5","2011-12-09 02:55:12","98.0940","-1.55","-1530.00","2011-12-08 11:47:00","-4","99.1400","3280.00"
"2011-12-08 09:20:00","SHORT","4","QCLF2","CRUDE OIL","99.8400","4","2011-12-08 11:13:09","98.6050","-1.05","-1040.00","2011-12-08 09:40:00","-4","100.1000","4908.00"
"2011-12-07 14:00:15","LONG","4","QCLF2","CRUDE OIL","100.8500","4","2011-12-08 09:03:00","100.6000","-2.65","-2600.00","2011-12-07 15:01:00","4","100.2000","-1032.00"
"2011-12-07 10:39:00","SHORT","4","QCLF2","CRUDE OIL","99.9500","4","2011-12-07 14:00:09","100.8500","-5.85","-5840.00","2011-12-07 12:46:00","-4","101.4100","-3632.00"
"2011-12-07 08:59:05","SHORT","2","QCLF2","CRUDE OIL","101.0200","2","2011-12-07 10:34:49","100.2200","-0.46","-460.00","2011-12-07 09:30:00","-2","101.2500","1584.00"
"2011-12-07 08:40:02","SHORT","4","QCLF2","CRUDE OIL","101.1850","4","2011-12-07 08:58:53","101.2225","-0.15","-150.00","2011-12-07 08:58:53","3","100.9900","-182.00"
