"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-08-09 11:00:00","LONG","250","C","CITIGROUP","31.0900","250","2011-08-09 11:06:00","31.1900","-0.06","-60.00","2011-08-09 11:05:00","250","30.8500","20.00"
"2011-08-08 15:32:00","LONG","714","AAPL","APPLE","50.0950","714","2011-08-09 09:35:05","50.5820","-0.50","-480.00","2011-08-08 16:00:00","100","353.0200","343.00"
"2011-08-08 15:13:00","SHORT","300","GMCR","KEURIG GREEN MOUNTAIN INC. CO","89.8950","300","2011-08-09 09:35:04","91.4050","-0.47","-453.00","2011-08-09 09:35:04","150","92.3100","-459.00"
"2011-08-08 13:23:00","SHORT","300","GOOG","ALPHABET INC CLASS C","556.5700","300","2011-08-09 09:35:03","555.5700","-0.92","-886.00","2011-08-08 15:20:00","-200","561.0000","294.00"
"2011-08-08 11:13:00","SHORT","300","BRCM","BROADCOM CORP","32.9600","300","2011-08-09 09:35:03","32.3800","-0.00","-3.00","2011-08-08 11:15:00","-300","32.9700","168.00"
"2011-08-08 15:33:47","LONG","500","C","CITIGROUP","28.8300","500","2011-08-09 09:35:00","29.1950","-0.23","-220.00","2011-08-08 16:01:00","250","27.9500","173.00"
"2011-08-08 15:27:50","LONG","200","JPM","JPMORGAN CHASE","34.9800","200","2011-08-08 16:01:22","34.2500","-0.18","-172.00","2011-08-08 16:00:00","200","34.1200","-150.00"
"2011-08-08 15:14:00","SHORT","600","YHOO","YAHOO!","11.4000","600","2011-08-08 16:01:16","11.1300","-0.09","-84.00","2011-08-08 15:19:00","-600","11.5400","157.00"
"2011-08-08 16:01:10","SHORT","100","AMZN","AMAZON.COM","193.8200","100","2011-08-08 16:01:10","195.5700","-0.18","-175.00","2011-08-08 15:28:00","0","195.5700","-177.00"
"2011-08-08 15:39:12","LONG","1000","MU","MICRON TECHNOLOGY","5.7700","1000","2011-08-08 15:58:18","5.7100","-0.06","-60.00","2011-08-08 15:58:00","1000","5.7100","-65.00"
"2011-08-08 15:10:00","SHORT","714","AAPL","APPLE","50.3270","714","2011-08-08 15:27:07","50.0950","-0.20","-196.00","2011-08-08 15:19:00","-100","361.4400","161.00"
"2011-08-08 13:55:00","SHORT","100","AMZN","AMAZON.COM","195.8700","100","2011-08-08 15:27:03","195.7000","-0.25","-238.00","2011-08-08 15:19:00","-100","198.2500","15.00"
"2011-08-08 12:07:00","LONG","600","YHOO","YAHOO!","11.5800","600","2011-08-08 15:13:02","11.3900","-0.26","-252.00","2011-08-08 14:26:00","600","11.1600","-119.00"
"2011-08-08 11:25:33","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","91.8900","150","2011-08-08 15:13:00","90.3500","-0.40","-387.00","2011-08-08 14:26:00","150","89.3100","-234.00"
"2011-08-08 14:33:00","SHORT","400","JPM","JPMORGAN CHASE","34.5300","400","2011-08-08 14:56:00","34.7950","-0.24","-228.00","2011-08-08 14:39:00","-400","35.1000","-114.00"
"2011-08-08 11:27:00","LONG","200","AMZN","AMAZON.COM","196.7600","200","2011-08-08 14:40:00","194.5500","-0.70","-671.00","2011-08-08 14:26:00","100","190.0500","-446.00"
"2011-08-08 11:10:00","SHORT","1000","MU","MICRON TECHNOLOGY","5.9100","1000","2011-08-08 14:17:00","5.6600","-0.09","-90.00","2011-08-08 11:14:00","-1000","6.0000","245.00"
"2011-08-08 11:22:00","LONG","2142","AAPL","APPLE","50.8470","2142","2011-08-08 13:53:43","50.9403","-0.41","-396.00","2011-08-08 12:21:00","200","361.2700","185.00"
"2011-08-08 13:24:58","SHORT","200","JPM","JPMORGAN CHASE","35.0700","200","2011-08-08 13:44:00","34.5700","-0.01","-14.00","2011-08-08 13:28:00","-200","35.1400","96.00"
"2011-08-08 12:03:46","LONG","100","GOOG","ALPHABET INC CLASS C","564.1100","100","2011-08-08 13:23:00","559.8000","-0.77","-745.00","2011-08-08 13:15:00","100","556.6600","-433.00"
"2011-08-08 11:49:00","SHORT","200","JPM","JPMORGAN CHASE","35.6700","200","2011-08-08 12:38:00","35.1700","-0.02","-20.00","2011-08-08 11:59:00","-200","35.7700","96.00"
"2011-08-08 10:49:51","SHORT","600","YHOO","YAHOO!","11.5200","600","2011-08-08 12:07:00","11.5800","-0.14","-138.00","2011-08-08 11:29:00","-600","11.7500","-41.00"
"2011-08-08 11:47:00","SHORT","250","C","CITIGROUP","30.8100","250","2011-08-08 11:52:00","30.7100","-0.03","-27.50","2011-08-08 11:51:00","-250","30.9200","20.00"
"2011-08-08 10:47:00","SHORT","100","AMZN","AMAZON.COM","196.1400","100","2011-08-08 11:27:00","197.4300","-0.44","-425.00","2011-08-08 11:14:00","-100","200.3900","-131.00"
"2011-08-08 10:42:09","SHORT","714","AAPL","APPLE","50.6650","714","2011-08-08 10:57:00","50.5260","-0.20","-189.00","2011-08-08 10:51:00","-100","363.7800","94.00"
"2011-08-05 14:46:00","LONG","200","GOOG","ALPHABET INC CLASS C","579.2500","200","2011-08-08 09:32:06","570.9650","-1.79","-1758.00","2011-08-08 09:31:00","100","561.6700","-1661.00"
"2011-08-05 13:33:00","LONG","714","AAPL","APPLE","52.6540","714","2011-08-08 09:32:05","50.6370","-1.62","-1590.00","2011-08-08 09:31:00","100","360.2000","-1445.00"
"2011-08-05 15:22:00","SHORT","100","AMZN","AMAZON.COM","203.3600","100","2011-08-08 09:32:04","196.4000","-0.09","-89.00","2011-08-05 15:44:00","-100","204.2500","694.00"
"2011-08-05 15:22:00","SHORT","1000","MU","MICRON TECHNOLOGY","6.3300","1000","2011-08-08 09:32:03","6.0000","-0.04","-40.00","2011-08-05 15:41:00","-1000","6.3700","325.00"
"2011-08-05 15:39:00","SHORT","600","YHOO","YAHOO!","11.8400","600","2011-08-08 09:32:00","11.4300","-0.02","-18.00","2011-08-05 15:41:00","-600","11.8700","241.00"
"2011-08-05 12:38:00","SHORT","200","JPM","JPMORGAN CHASE","37.7800","200","2011-08-05 15:58:50","37.7000","-0.10","-100.00","2011-08-05 12:51:00","-200","38.2800","12.00"
"2011-08-05 15:58:46","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","96.2700","150","2011-08-05 15:58:46","95.8600","n/a","","","","","59.00"
"2011-08-05 14:11:00","LONG","600","MRVL","MARVELL TECHNOLOGY","13.0900","600","2011-08-05 15:55:31","13.0300","-0.25","-240.00","2011-08-05 15:13:00","600","12.6900","-41.00"
"2011-08-05 13:39:00","LONG","600","YHOO","YAHOO!","11.8400","600","2011-08-05 15:39:00","11.8400","-0.09","-87.00","2011-08-05 15:08:00","600","11.6950","-5.00"
"2011-08-05 11:00:04","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","97.8800","150","2011-08-05 15:29:00","95.8600","-0.07","-69.00","2011-08-05 13:23:00","-150","98.3400","300.00"
"2011-08-05 13:31:00","LONG","100","AMZN","AMAZON.COM","205.0900","100","2011-08-05 15:22:00","203.3600","-0.39","-386.00","2011-08-05 15:10:00","100","201.2300","-175.00"
"2011-08-05 12:58:00","LONG","250","C","CITIGROUP","33.4900","250","2011-08-05 15:16:00","33.4200","-0.14","-135.23","2011-08-05 15:09:00","250","32.9491","-23.00"
"2011-08-05 13:02:00","SHORT","300","BRCM","BROADCOM CORP","34.2900","300","2011-08-05 14:51:00","33.7900","-0.06","-57.00","2011-08-05 13:55:00","-300","34.4800","144.00"
"2011-08-05 12:12:22","SHORT","2000","MU","MICRON TECHNOLOGY","6.2950","2000","2011-08-05 14:51:00","6.3800","-0.58","-570.00","2011-08-05 13:54:00","-2000","6.5800","-180.00"
"2011-08-05 12:37:15","SHORT","600","MRVL","MARVELL TECHNOLOGY","12.8200","600","2011-08-05 14:11:00","13.0900","-0.23","-228.00","2011-08-05 13:54:00","-600","13.2000","-167.00"
"2011-08-05 13:28:00","LONG","100","GOOG","ALPHABET INC CLASS C","580.5700","100","2011-08-05 13:50:00","582.5400","-0.23","-228.00","2011-08-05 13:49:00","100","578.2900","195.00"
"2011-08-05 12:17:14","SHORT","600","YHOO","YAHOO!","11.7100","600","2011-08-05 13:39:00","11.8400","-0.19","-192.00","2011-08-05 12:51:00","-600","12.0300","-83.00"
"2011-08-05 12:03:04","SHORT","100","AMZN","AMAZON.COM","197.4800","100","2011-08-05 13:31:00","205.0900","-0.93","-917.00","2011-08-05 13:25:00","-100","206.6500","-763.00"
"2011-08-05 12:37:00","SHORT","714","AAPL","APPLE","52.4020","714","2011-08-05 13:03:26","52.6570","-0.45","-449.00","2011-08-05 12:48:00","-100","378.7900","-187.00"
"2011-08-05 12:10:00","SHORT","250","C","CITIGROUP","32.6600","250","2011-08-05 12:58:00","33.4900","-0.31","-302.50","2011-08-05 12:52:00","-250","33.8700","-213.00"
"2011-08-05 10:26:00","LONG","100","GOOG","ALPHABET INC CLASS C","576.6500","100","2011-08-05 12:12:18","571.2300","-1.48","-1465.00","2011-08-05 11:58:00","100","562.0000","-544.00"
"2011-08-05 11:03:02","LONG","714","AAPL","APPLE","52.4050","714","2011-08-05 12:12:05","51.8730","-1.19","-1175.00","2011-08-05 11:58:00","100","362.5700","-385.00"
"2011-08-05 11:03:08","LONG","200","JPM","JPMORGAN CHASE","37.8900","200","2011-08-05 12:10:00","37.3700","-0.24","-234.00","2011-08-05 11:58:00","200","36.7200","-108.00"
"2011-08-05 11:28:59","SHORT","100","AMZN","AMAZON.COM","199.9600","100","2011-08-05 11:42:00","197.5400","-0.04","-43.00","2011-08-05 11:35:00","-100","200.3900","240.00"
"2011-08-05 10:31:00","LONG","1000","MU","MICRON TECHNOLOGY","6.4700","1000","2011-08-05 11:27:22","6.3700","-0.22","-220.00","2011-08-05 11:22:00","1000","6.2500","-105.00"
"2011-08-05 10:52:00","SHORT","100","AMZN","AMAZON.COM","201.7900","100","2011-08-05 11:13:00","199.7900","-0.05","-51.00","2011-08-05 11:01:00","-100","202.3000","198.00"
"2011-08-05 10:19:09","SHORT","714","AAPL","APPLE","52.7550","714","2011-08-05 10:31:00","52.5560","-0.27","-268.00","2011-08-05 10:26:00","-100","379.5000","137.00"
"2011-08-05 10:16:00","SHORT","100","GOOG","ALPHABET INC CLASS C","578.4000","100","2011-08-05 10:26:00","576.6500","-0.39","-391.00","2011-08-05 10:19:00","-100","582.3100","173.00"
"2011-08-04 12:56:00","LONG","200","JPM","JPMORGAN CHASE","38.6900","200","2011-08-04 15:57:29","38.0000","-0.17","-174.00","2011-08-04 15:54:00","200","37.8200","-142.00"
"2011-08-04 12:40:00","SHORT","600","YHOO","YAHOO!","12.4600","600","2011-08-04 15:57:23","12.0400","-0.02","-24.00","2011-08-04 12:53:00","-600","12.5000","247.00"
"2011-08-04 14:45:09","LONG","714","AAPL","APPLE","53.8790","714","2011-08-04 15:57:19","53.0250","-0.69","-695.00","2011-08-04 15:54:00","100","377.9000","-615.00"
"2011-08-04 14:19:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","105.1400","150","2011-08-04 15:57:10","103.2300","-0.00","-4.50","2011-08-04 14:21:00","-150","105.1700","284.00"
"2011-08-04 12:55:00","LONG","1000","MU","MICRON TECHNOLOGY","6.6400","1000","2011-08-04 15:57:05","6.4000","-0.27","-270.00","2011-08-04 15:52:00","1000","6.3700","-245.00"
"2011-08-04 12:39:56","SHORT","600","MRVL","MARVELL TECHNOLOGY","13.7300","600","2011-08-04 15:55:07","13.4900","-0.03","-33.00","2011-08-04 12:49:00","-600","13.7850","139.00"
"2011-08-04 14:55:00","LONG","100","AMZN","AMAZON.COM","204.7500","100","2011-08-04 15:40:00","203.7900","-0.28","-281.00","2011-08-04 15:32:00","100","201.9400","-98.00"
"2011-08-04 12:56:00","LONG","100","GOOG","ALPHABET INC CLASS C","590.5900","100","2011-08-04 15:30:00","580.0600","-1.05","-1053.00","2011-08-04 15:30:00","0","580.0600","-1055.00"
"2011-08-04 14:01:00","LONG","714","AAPL","APPLE","53.8820","714","2011-08-04 14:36:00","54.0180","-0.19","-187.00","2011-08-04 14:26:00","100","383.0000","92.00"
"2011-08-04 13:46:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","105.5700","150","2011-08-04 14:18:07","105.1400","-0.15","-147.00","2011-08-04 14:09:00","150","104.5900","-68.00"
"2011-08-04 12:53:00","LONG","250","C","CITIGROUP","35.9900","250","2011-08-04 13:28:00","36.0900","-0.06","-57.50","2011-08-04 13:01:00","250","35.7600","20.00"
"2011-08-03 14:19:00","LONG","714","AAPL","APPLE","54.8280","714","2011-08-03 15:25:00","54.9680","-0.15","-151.00","2011-08-03 14:35:00","100","390.1200","95.00"
"2011-08-03 14:08:00","LONG","714","AAPL","APPLE","54.8310","714","2011-08-03 14:12:00","54.9710","-0.00","-2.50","2011-08-03 14:10:00","100","391.6250","95.00"
"2011-08-03 12:01:00","LONG","714","AAPL","APPLE","54.4360","714","2011-08-03 12:39:00","54.5750","-0.14","-142.90","2011-08-03 12:24:00","100","387.4010","94.00"
"2011-08-03 10:54:05","SHORT","714","AAPL","APPLE","54.0050","714","2011-08-03 12:01:00","54.4360","-0.49","-492.00","2011-08-03 11:41:00","-100","390.6700","-313.00"
"2011-07-27 11:26:00","SHORT","600","MRVL","MARVELL TECHNOLOGY","15.3400","600","2011-08-03 09:32:33","14.2700","-0.01","-12.00","2011-07-27 11:31:00","-600","15.3600","637.00"
"2011-07-28 12:18:00","LONG","600","YHOO","YAHOO!","13.6400","600","2011-07-29 09:32:53","13.8900","-0.12","-120.00","2011-07-28 14:11:00","600","13.4400","145.00"
"2011-07-28 10:52:00","LONG","1000","MU","MICRON TECHNOLOGY","7.4300","1000","2011-07-29 09:32:51","7.3001","-0.13","-130.00","2011-07-29 09:31:00","1000","7.3000","-135.00"
"2011-07-28 12:50:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","104.9900","150","2011-07-29 09:32:50","101.7300","-0.01","-9.00","2011-07-28 12:58:00","-150","105.0500","486.00"
"2011-07-28 13:31:00","SHORT","200","JPM","JPMORGAN CHASE","40.9700","200","2011-07-29 09:32:48","40.2400","-0.02","-18.00","2011-07-28 14:53:00","-200","41.0600","142.00"
"2011-07-28 13:25:00","LONG","100","GOOG","ALPHABET INC CLASS C","613.1500","100","2011-07-29 09:32:47","604.2300","-0.90","-915.00","2011-07-29 09:31:00","100","604.0000","-894.00"
"2011-07-28 12:10:00","LONG","100","AMZN","AMAZON.COM","225.3800","100","2011-07-29 09:32:45","221.2900","-0.44","-447.90","2011-07-29 09:31:00","100","220.9010","-411.00"
"2011-07-28 12:48:00","LONG","300","BRCM","BROADCOM CORP","37.3100","300","2011-07-29 09:32:42","36.4700","-0.34","-348.00","2011-07-29 09:32:00","300","36.1500","-258.00"
"2011-07-28 10:27:09","LONG","200","JPM","JPMORGAN CHASE","40.9600","200","2011-07-28 13:30:05","40.9700","-0.02","-18.00","2011-07-28 13:23:00","200","40.8700","-2.00"
"2011-07-28 12:28:00","SHORT","100","GOOG","ALPHABET INC CLASS C","612.9400","100","2011-07-28 13:25:00","613.1500","-0.17","-169.00","2011-07-28 13:14:00","-100","614.6300","-23.00"
"2011-07-28 11:04:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","106.5500","150","2011-07-28 12:48:48","104.9900","-0.28","-288.00","2011-07-28 12:37:00","150","104.6300","-237.00"
"2011-07-28 11:29:00","LONG","100","GOOG","ALPHABET INC CLASS C","614.6900","100","2011-07-28 12:27:09","612.9000","-0.39","-391.00","2011-07-28 12:18:00","100","610.7800","-181.00"
"2011-07-28 12:15:07","LONG","250","C","CITIGROUP","38.7100","250","2011-07-28 12:26:00","38.8100","-0.01","-15.00","2011-07-28 12:20:00","250","38.6500","20.00"
"2011-07-28 10:16:16","SHORT","600","YHOO","YAHOO!","13.5600","600","2011-07-28 12:17:35","13.6400","-0.09","-90.00","2011-07-28 11:53:00","-600","13.7100","-53.00"
"2011-07-28 10:36:17","LONG","100","AMZN","AMAZON.COM","223.6100","100","2011-07-28 11:44:00","225.6100","-0.03","-35.00","2011-07-28 10:38:00","100","223.2600","198.00"
"2011-07-28 10:22:00","LONG","250","C","CITIGROUP","38.6500","250","2011-07-28 11:26:00","38.7500","-0.05","-50.00","2011-07-28 10:28:00","250","38.4500","20.00"
"2011-07-28 10:36:04","LONG","1428","AAPL","APPLE","55.0675","1428","2011-07-28 11:19:00","55.2075","-0.01","-11.00","2011-07-28 10:38:00","100","392.5400","190.00"
"2011-07-28 10:22:00","LONG","100","GOOG","ALPHABET INC CLASS C","611.6500","100","2011-07-28 10:56:00","613.5700","-0.08","-81.00","2011-07-28 10:29:00","100","610.8400","190.00"
"2011-07-27 12:13:00","SHORT","1000","C","CITIGROUP","38.5675","1000","2011-07-28 09:33:21","38.3700","n/a","","","","","178.00"
"2011-07-27 11:34:00","SHORT","600","YHOO","YAHOO!","13.7000","600","2011-07-28 09:33:19","13.6000","-0.01","-6.00","2011-07-27 12:45:00","-600","13.7100","55.00"
"2011-07-27 15:28:00","SHORT","714","AAPL","APPLE","55.0830","714","2011-07-28 09:33:18","54.8270","-0.09","-89.00","2011-07-27 15:40:00","-100","394.3400","178.00"
"2011-07-27 15:43:04","SHORT","100","GOOG","ALPHABET INC CLASS C","606.9200","100","2011-07-28 09:33:17","605.1900","-0.11","-110.00","2011-07-27 15:56:00","-100","608.0200","171.00"
"2011-07-27 14:45:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","88.4300","150","2011-07-28 09:33:15","103.7600","-2.47","-2545.50","2011-07-28 09:32:00","-150","105.4000","-2303.00"
"2011-07-27 14:29:00","LONG","200","JPM","JPMORGAN CHASE","40.9400","200","2011-07-28 09:33:14","40.6900","-0.07","-70.00","2011-07-27 15:51:00","200","40.5900","-54.00"
"2011-07-27 13:54:00","SHORT","300","BRCM","BROADCOM CORP","37.2600","300","2011-07-28 09:33:12","37.0200","-0.01","-12.00","2011-07-27 13:56:00","-300","37.3000","66.00"
"2011-07-27 13:12:00","LONG","100","AMZN","AMAZON.COM","225.0600","100","2011-07-28 09:33:11","223.2700","-0.53","-544.00","2011-07-27 14:45:00","100","219.6200","-181.00"
"2011-07-27 14:49:00","SHORT","714","AAPL","APPLE","55.1980","714","2011-07-27 15:11:00","55.0580","-0.07","-73.00","2011-07-27 15:01:00","-100","395.0000","95.00"
"2011-07-27 15:00:27","SHORT","100","GOOG","ALPHABET INC CLASS C","608.8600","100","2011-07-27 15:09:00","606.8600","-0.02","-23.00","2011-07-27 15:02:00","-100","609.0900","198.00"
"2011-07-27 14:20:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","88.4400","150","2011-07-27 14:45:00","88.4300","-0.06","-66.00","2011-07-27 14:36:00","150","88.0000","-5.00"
"2011-07-27 14:34:00","SHORT","100","GOOG","ALPHABET INC CLASS C","610.2900","100","2011-07-27 14:40:00","608.3100","n/a","","","","","196.00"
"2011-07-27 13:37:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.4700","1000","2011-07-27 14:29:00","7.4700","-0.04","-40.00","2011-07-27 14:23:00","-1000","7.5100","-5.00"
"2011-07-27 12:31:00","SHORT","200","JPM","JPMORGAN CHASE","41.0700","200","2011-07-27 14:29:00","40.9400","0.00","0.00","2011-07-27 12:43:00","-200","41.0700","22.00"
"2011-07-27 13:43:00","SHORT","714","AAPL","APPLE","55.3500","714","2011-07-27 14:27:00","55.2150","-0.06","-66.00","2011-07-27 13:45:00","-100","396.0200","91.00"
"2011-07-27 13:46:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","88.2400","150","2011-07-27 14:20:00","88.4400","-0.09","-88.50","2011-07-27 14:07:00","-150","88.8300","-33.00"
"2011-07-27 13:43:00","SHORT","100","GOOG","ALPHABET INC CLASS C","611.7900","100","2011-07-27 14:20:00","609.8400","-0.06","-66.00","2011-07-27 13:59:00","-100","612.4500","193.00"
"2011-07-27 12:04:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","90.0200","150","2011-07-27 13:45:04","88.2400","-0.35","-354.00","2011-07-27 13:35:00","150","87.6600","-270.00"
"2011-07-27 12:56:00","LONG","714","AAPL","APPLE","55.3900","714","2011-07-27 13:43:00","55.3500","-0.13","-133.00","2011-07-27 13:38:00","100","394.3100","-34.00"
"2011-07-27 11:37:11","LONG","1000","MU","MICRON TECHNOLOGY","7.5800","1000","2011-07-27 13:36:08","7.4700","-0.15","-150.00","2011-07-27 13:25:00","1000","7.4300","-115.00"
"2011-07-27 10:58:00","SHORT","100","GOOG","ALPHABET INC CLASS C","614.4900","100","2011-07-27 12:59:00","612.4900","-0.12","-124.00","2011-07-27 11:19:00","-100","615.7300","198.00"
"2011-07-27 12:19:00","SHORT","714","AAPL","APPLE","55.4080","714","2011-07-27 12:56:00","55.3900","-0.06","-64.00","2011-07-27 12:21:00","-100","396.4100","8.00"
"2011-07-27 11:38:00","LONG","714","AAPL","APPLE","55.5280","714","2011-07-27 12:19:00","55.4080","-0.18","-183.00","2011-07-27 12:10:00","100","394.8000","-91.00"
"2011-07-27 11:32:00","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","89.9400","150","2011-07-27 12:04:00","90.0200","-0.07","-69.00","2011-07-27 11:49:00","-150","90.4000","-15.00"
"2011-07-27 10:50:00","SHORT","714","AAPL","APPLE","55.4900","714","2011-07-27 11:38:00","55.5280","-0.15","-154.00","2011-07-27 11:00:00","-100","397.9000","-32.00"
"2011-07-26 15:57:44","SHORT","250","C","CITIGROUP","39.7000","250","2011-07-27 11:38:00","38.8800","-0.00","-5.00","2011-07-26 16:00:00","-250","39.7200","200.00"
"2011-07-26 15:28:00","SHORT","200","JPM","JPMORGAN CHASE","41.5900","200","2011-07-27 10:44:00","40.9800","-0.00","-2.00","2011-07-26 15:30:00","-200","41.6000","118.00"
"2011-07-26 15:24:01","LONG","300","BRCM","BROADCOM CORP","38.2100","300","2011-07-26 16:00:13","38.1100","-0.05","-48.00","2011-07-26 15:50:00","300","38.0500","-36.00"
"2011-07-26 12:13:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","92.0200","150","2011-07-26 15:59:07","91.9700","-0.03","-33.00","2011-07-26 14:31:00","150","91.8000","-11.00"
"2011-07-26 15:07:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.9000","1000","2011-07-26 15:57:19","7.8600","0.00","0.00","2011-07-26 15:09:00","-1000","7.9000","35.00"
"2011-07-26 14:59:00","LONG","714","AAPL","APPLE","56.4980","714","2011-07-26 15:57:13","56.4830","-0.06","-56.00","2011-07-26 15:36:00","100","403.0000","-16.00"
"2011-07-26 15:33:10","LONG","100","AMZN","AMAZON.COM","213.8600","100","2011-07-26 15:57:06","214.2000","-0.02","-20.00","2011-07-26 15:47:00","100","213.6600","32.00"
"2011-07-26 13:29:00","SHORT","100","GOOG","ALPHABET INC CLASS C","623.3600","100","2011-07-26 15:45:00","621.3900","-0.13","-137.00","2011-07-26 14:04:00","-100","624.7300","195.00"
"2011-07-26 11:21:09","LONG","200","JPM","JPMORGAN CHASE","41.7000","200","2011-07-26 15:27:03","41.5900","-0.03","-32.00","2011-07-26 15:21:00","200","41.5400","-26.00"
"2011-07-26 13:40:00","LONG","1000","MU","MICRON TECHNOLOGY","7.8800","1000","2011-07-26 15:07:00","7.9000","-0.01","-10.00","2011-07-26 13:46:00","1000","7.8700","15.00"
"2011-07-26 13:52:00","SHORT","714","AAPL","APPLE","56.5040","714","2011-07-26 14:59:00","56.4980","-0.04","-39.00","2011-07-26 14:53:00","-100","403.9900","-1.00"
"2011-07-26 13:03:00","SHORT","250","C","CITIGROUP","39.9100","250","2011-07-26 14:40:00","39.9200","-0.03","-32.50","2011-07-26 14:20:00","-250","40.0400","-8.00"
"2011-07-26 11:29:00","LONG","714","AAPL","APPLE","56.5180","714","2011-07-26 13:52:00","56.5040","-0.10","-97.00","2011-07-26 11:51:00","100","402.7300","-15.00"
"2011-07-26 11:58:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.8700","1000","2011-07-26 13:40:00","7.8800","-0.05","-50.00","2011-07-26 12:20:00","-1000","7.9200","-15.00"
"2011-07-26 10:54:46","LONG","100","GOOG","ALPHABET INC CLASS C","623.8200","100","2011-07-26 13:27:28","623.3600","-0.18","-182.00","2011-07-26 12:11:00","100","622.0000","-48.00"
"2011-07-26 12:36:05","SHORT","100","AMZN","AMAZON.COM","211.0000","100","2011-07-26 13:06:03","211.6700","-0.13","-129.00","2011-07-26 13:01:00","-100","212.2900","-69.00"
"2011-07-26 11:24:05","LONG","250","C","CITIGROUP","39.9700","250","2011-07-26 13:00:19","39.9100","-0.03","-32.50","2011-07-26 12:51:00","250","39.8400","-20.00"
"2011-07-26 10:18:53","SHORT","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","91.9200","150","2011-07-26 12:12:21","92.0200","-0.09","-91.50","2011-07-26 10:37:00","-150","92.5300","-18.00"
"2011-07-26 10:35:00","SHORT","100","AMZN","AMAZON.COM","213.0500","100","2011-07-26 12:01:00","211.0500","-0.03","-26.00","2011-07-26 10:44:00","-100","213.3100","198.00"
"2011-07-26 11:34:48","LONG","1000","MU","MICRON TECHNOLOGY","7.9000","1000","2011-07-26 11:57:09","7.8700","-0.05","-50.00","2011-07-26 11:46:00","1000","7.8500","-35.00"
"2011-07-26 10:30:38","LONG","714","AAPL","APPLE","56.2420","714","2011-07-26 10:44:00","56.3820","-0.04","-36.00","2011-07-26 10:35:00","100","401.3700","95.00"
"2011-07-25 15:27:00","SHORT","714","AAPL","APPLE","55.7720","714","2011-07-26 09:31:16","56.0000","-0.25","-251.00","2011-07-26 09:31:00","-100","400.8800","-168.00"
"2011-07-25 11:59:00","LONG","100","AMZN","AMAZON.COM","214.0700","100","2011-07-26 09:30:46","214.9900","-0.11","-107.00","2011-07-25 15:48:00","100","213.0000","90.00"
"2011-07-25 14:55:00","SHORT","100","GOOG","ALPHABET INC CLASS C","622.7300","100","2011-07-26 09:30:28","618.0500","-0.02","-20.00","2011-07-25 14:58:00","-100","622.9300","466.00"
"2011-07-25 15:28:00","SHORT","1000","MU","MICRON TECHNOLOGY","7.8900","1000","2011-07-25 15:57:24","7.8800","-0.02","-20.00","2011-07-25 15:35:00","-1000","7.9100","5.00"
"2011-07-25 14:56:00","SHORT","200","JPM","JPMORGAN CHASE","41.7900","200","2011-07-25 15:57:17","41.6800","-0.00","-2.00","2011-07-25 14:58:00","-200","41.8000","18.00"
"2011-07-25 13:43:00","LONG","250","C","CITIGROUP","39.9700","250","2011-07-25 15:57:06","39.9100","-0.03","-32.42","2011-07-25 15:13:00","250","39.8403","-20.00"
"2011-07-25 15:05:00","LONG","600","MRVL","MARVELL TECHNOLOGY","15.3100","600","2011-07-25 15:55:07","15.2900","-0.01","-12.00","2011-07-25 15:09:00","600","15.2900","-17.00"
"2011-07-25 13:43:00","LONG","150","GMCR","KEURIG GREEN MOUNTAIN INC. CO","92.5300","150","2011-07-25 15:36:07","91.9300","-0.12","-124.50","2011-07-25 15:27:00","150","91.7000","-93.00"
"2011-07-25 14:34:00","LONG","714","AAPL","APPLE","55.8880","714","2011-07-25 15:27:00","55.7720","-0.22","-220.00","2011-07-25 15:12:00","100","397.0000","-88.00"
"2011-07-25 11:40:00","LONG","1000","MU","MICRON TECHNOLOGY","7.8800","1000","2011-07-25 15:18:03","7.8900","-0.03","-30.00","2011-07-25 15:12:00","1000","7.8500","5.00"
"2011-07-25 12:51:23","LONG","200","JPM","JPMORGAN CHASE","41.8300","200","2011-07-25 14:56:00","41.7900","-0.02","-22.00","2011-07-25 14:41:00","200","41.7200","-12.00"
