"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2011-09-12 09:55:50","SHORT","1","@ESU1","E-MINI S&P 500","1149.0000","1","2011-09-12 10:13:35","1151.7500","-5.59","-387.50","2011-09-12 10:08:00","-1","1156.7500","-146.00"
"2011-09-09 13:15:32","SHORT","1","@ESU1","E-MINI S&P 500","1160.7500","1","2011-09-09 13:19:39","1157.7500","n/a","","","","","142.00"
"2011-09-08 10:56:01","SHORT","1","@ESU1","E-MINI S&P 500","1200.2500","1","2011-09-08 11:14:10","1200.7500","-2.57","-175.00","2011-09-08 11:09:00","-1","1203.7500","-33.00"
"2011-09-07 11:14:12","SHORT","1","@ESU1","E-MINI S&P 500","1187.7500","1","2011-09-07 11:31:27","1187.5000","-0.92","-62.50","2011-09-07 11:28:00","-1","1189.0000","5.00"
"2011-09-06 11:16:00","SHORT","1","@ESU1","E-MINI S&P 500","1148.0000","1","2011-09-06 11:38:48","1148.5000","-2.39","-162.50","2011-09-06 11:32:00","-1","1151.2500","-33.00"
"2011-09-06 10:58:15","SHORT","1","@ESU1","E-MINI S&P 500","1144.5000","1","2011-09-06 11:05:13","1143.7500","-1.10","-75.00","2011-09-06 11:02:00","-1","1146.0000","30.00"
"2011-09-06 09:56:56","SHORT","1","@ESU1","E-MINI S&P 500","1147.7500","1","2011-09-06 10:05:15","1150.2500","-4.34","-300.00","2011-09-06 10:01:00","-1","1153.7500","-133.00"
"2011-09-02 11:21:00","SHORT","1","@ESU1","E-MINI S&P 500","1183.7500","1","2011-09-02 11:30:15","1182.2500","-0.55","-37.50","2011-09-02 11:28:00","-1","1184.5000","67.00"
"2011-09-01 14:41:24","SHORT","1","@ESU1","E-MINI S&P 500","1209.7500","1","2011-09-01 14:52:15","1207.7500","-0.37","-25.00","2011-09-01 14:43:00","-1","1210.2500","92.00"
"2011-08-30 11:42:01","SHORT","1","@ESU1","E-MINI S&P 500","1212.7500","1","2011-08-30 11:50:10","1210.0000","0.00","0.00","2011-08-30 11:44:00","-1","1212.7500","130.00"
"2011-08-26 10:26:13","SHORT","1","@ESU1","E-MINI S&P 500","1155.7500","1","2011-08-26 10:34:57","1147.5000","-0.40","-25.00","2011-08-26 10:28:00","-1","1156.2500","405.00"
"2011-08-25 13:29:55","SHORT","1","@ESU1","E-MINI S&P 500","1163.0000","1","2011-08-25 13:35:25","1161.0000","-0.62","-37.50","2011-08-25 13:31:00","-1","1163.7500","92.00"
"2011-08-24 10:01:58","SHORT","1","@ESU1","E-MINI S&P 500","1171.2500","1","2011-08-24 10:15:05","1169.5000","-2.29","-137.50","2011-08-24 10:08:00","-1","1174.0000","80.00"
"2011-08-23 10:03:38","SHORT","1","@ESU1","E-MINI S&P 500","1132.0000","1","2011-08-23 10:33:18","1134.2500","-5.09","-312.50","2011-08-23 10:13:00","-1","1138.2500","-121.00"
"2011-08-22 12:21:32","SHORT","1","@ESU1","E-MINI S&P 500","1127.2500","1","2011-08-22 12:24:03","1125.2500","n/a","","","","","92.00"
"2011-08-19 12:48:00","SHORT","1","@ESU1","E-MINI S&P 500","1140.0000","1","2011-08-19 12:55:41","1138.7500","-0.42","-25.00","2011-08-19 12:50:00","-1","1140.5000","55.00"
"2011-08-19 10:26:43","SHORT","1","@ESU1","E-MINI S&P 500","1148.2500","1","2011-08-19 10:35:53","1147.0000","-4.42","-250.00","2011-08-19 10:29:00","-1","1153.2500","55.00"
"2011-08-18 11:39:37","SHORT","1","@ESU1","E-MINI S&P 500","1146.0000","1","2011-08-18 11:56:44","1145.7500","-1.70","-100.00","2011-08-18 11:50:00","-1","1148.0000","5.00"
"2011-08-17 14:19:13","SHORT","1","@ESU1","E-MINI S&P 500","1189.5000","1","2011-08-17 14:26:08","1188.2500","-1.08","-62.50","2011-08-17 14:21:00","-1","1190.7500","55.00"
"2011-08-16 14:09:55","SHORT","1","@ESU1","E-MINI S&P 500","1190.7500","1","2011-08-16 14:22:46","1190.0000","-1.73","-100.00","2011-08-16 14:14:00","-1","1192.7500","30.00"
"2011-08-16 10:28:36","SHORT","1","@ESU1","E-MINI S&P 500","1193.2500","1","2011-08-16 10:42:42","1193.2500","-0.65","-37.50","2011-08-16 10:39:00","-1","1194.0000","-8.00"
"2011-08-12 11:44:03","SHORT","1","@ESU1","E-MINI S&P 500","1182.5000","1","2011-08-12 11:58:19","1183.0000","-3.66","-212.50","2011-08-12 11:56:00","-1","1186.7500","-33.00"
"2011-08-11 10:42:59","SHORT","1","@ESU1","E-MINI S&P 500","1146.7500","1","2011-08-11 10:57:30","1149.2500","-6.33","-375.00","2011-08-11 10:52:00","-1","1154.2500","-133.00"
"2011-08-10 11:54:54","SHORT","1","@ESU1","E-MINI S&P 500","1133.2500","1","2011-08-10 12:01:11","1130.7500","-3.45","-200.00","2011-08-10 11:57:00","-1","1137.2500","117.00"
"2011-08-09 10:07:54","SHORT","1","@ESU1","E-MINI S&P 500","1141.2500","1","2011-08-09 10:08:25","1139.7500","n/a","","","","","67.00"
"2011-08-08 11:14:20","SHORT","1","@ESU1","E-MINI S&P 500","1166.2500","1","2011-08-08 11:16:16","1162.2500","n/a","","","","","192.00"
"2011-08-05 12:44:05","SHORT","1","@ESU1","E-MINI S&P 500","1199.2500","1","2011-08-05 12:50:29","1208.2500","-7.53","-450.00","2011-08-05 12:50:29","0","1208.2500","-458.00"
"2011-08-01 13:03:36","SHORT","1","@ESU1","E-MINI S&P 500","1276.0000","1","2011-08-01 13:10:12","1273.5000","0.00","0.00","2011-08-01 13:05:00","-1","1276.0000","117.00"
"2011-07-29 10:56:28","SHORT","1","@ESU1","E-MINI S&P 500","1295.5000","1","2011-07-29 11:26:37","1298.7500","-4.37","-262.50","2011-07-29 11:20:00","-1","1300.7500","-171.00"
"2011-07-28 10:12:53","SHORT","1","@ESU1","E-MINI S&P 500","1305.7500","1","2011-07-28 10:23:33","1305.2500","-1.46","-87.50","2011-07-28 10:20:00","-1","1307.5000","17.00"
"2011-07-27 11:17:00","SHORT","3","@ESU1","E-MINI S&P 500","1313.8750","3","2011-07-27 11:35:56","1315.1667","-5.48","-337.50","2011-07-27 11:31:00","-3","1316.2500","-214.00"
"2011-07-26 10:45:22","SHORT","1","@ESU1","E-MINI S&P 500","1330.7500","1","2011-07-26 10:55:50","1329.7500","-0.41","-25.00","2011-07-26 10:47:00","-1","1331.2500","42.00"
"2011-07-21 09:50:17","SHORT","1","@ESU1","E-MINI S&P 500","1333.5000","1","2011-07-21 10:00:08","1332.7500","-1.03","-62.50","2011-07-21 09:54:00","-1","1334.7500","30.00"
"2011-07-20 13:16:01","SHORT","1","@ESU1","E-MINI S&P 500","1322.7500","1","2011-07-20 16:10:05","1321.7500","-2.71","-162.50","2011-07-20 14:26:00","-1","1326.0000","42.00"
"2011-07-20 12:55:15","SHORT","1","@ESU1","E-MINI S&P 500","1322.2500","1","2011-07-20 13:06:27","1322.0000","-0.42","-25.00","2011-07-20 13:05:00","-1","1322.7500","5.00"
"2011-07-19 13:32:09","SHORT","1","@ESU1","E-MINI S&P 500","1317.0000","1","2011-07-19 13:55:09","1319.2500","-3.67","-225.00","2011-07-19 13:45:00","-1","1321.5000","-121.00"
"2011-07-18 12:19:52","SHORT","1","@ESU1","E-MINI S&P 500","1295.5000","1","2011-07-18 12:32:41","1293.7500","n/a","","","","","80.00"
"2011-07-15 10:53:01","SHORT","1","@ESU1","E-MINI S&P 500","1307.7500","1","2011-07-15 11:00:19","1305.2500","n/a","","","","","117.00"
"2011-07-13 10:18:00","SHORT","1","@ESU1","E-MINI S&P 500","1323.7500","1","2011-07-13 10:47:24","1325.0000","-1.06","-63.00","2011-07-13 10:47:24","0","1325.0000","-71.00"
"2011-07-12 14:07:00","SHORT","1","@ESU1","E-MINI S&P 500","1317.0000","1","2011-07-12 14:27:01","1321.0000","-5.06","-312.50","2011-07-12 14:21:00","-1","1323.2500","-208.00"
"2011-07-11 12:27:16","SHORT","1","@ESU1","E-MINI S&P 500","1319.5000","1","2011-07-11 12:36:03","1318.2500","0.00","0.00","2011-07-11 12:29:00","-1","1319.5000","55.00"
"2011-07-11 09:56:56","SHORT","1","@ESU1","E-MINI S&P 500","1327.0000","1","2011-07-11 10:05:10","1323.7500","0.00","0.00","2011-07-11 09:58:00","-1","1327.0000","155.00"
"2011-07-08 11:48:46","SHORT","1","@ESU1","E-MINI S&P 500","1334.7500","1","2011-07-08 12:15:10","1333.0000","0.00","0.00","2011-07-08 11:57:00","-1","1334.7500","80.00"
"2011-06-24 13:41:05","SHORT","1","@ESU1","E-MINI S&P 500","1268.0000","1","2011-06-24 13:55:00","1267.5000","-0.87","-50.00","2011-06-24 13:52:00","-1","1269.0000","17.00"
"2011-06-24 11:45:56","SHORT","1","@ESU1","E-MINI S&P 500","1269.7500","1","2011-06-24 11:57:26","1267.7500","-0.22","-12.50","2011-06-24 11:47:00","-1","1270.0000","92.00"
"2011-06-23 11:37:44","SHORT","1","@ESU1","E-MINI S&P 500","1264.5000","1","2011-06-23 11:46:44","1263.0000","0.00","0.00","2011-06-23 11:39:00","-1","1264.5000","67.00"
"2011-06-20 09:56:14","SHORT","1","@ESU1","E-MINI S&P 500","1266.7500","1","2011-06-20 10:10:08","1265.2500","-1.34","-75.00","2011-06-20 10:01:00","-1","1268.2500","67.00"
"2011-06-17 13:39:00","SHORT","1","@ESU1","E-MINI S&P 500","1267.0000","1","2011-06-17 13:46:22","1265.7500","-0.23","-12.50","2011-06-17 13:41:00","-1","1267.2500","55.00"
"2011-06-15 14:06:38","SHORT","1","@ESM1","E-MINI S&P 500","1267.7500","1","2011-06-15 14:16:19","1266.7500","-1.15","-62.50","2011-06-15 14:09:00","-1","1269.0000","42.00"
"2011-06-15 10:51:12","SHORT","1","@ESM1","E-MINI S&P 500","1280.7500","1","2011-06-15 11:05:11","1279.0000","n/a","","","","","80.00"
"2011-06-13 13:57:44","SHORT","1","@ESM1","E-MINI S&P 500","1273.7500","1","2011-06-13 14:15:20","1275.0000","-3.21","-175.00","2011-06-13 14:08:00","-1","1277.2500","-71.00"
"2011-06-08 14:36:16","SHORT","1","@ESM1","E-MINI S&P 500","1283.0000","1","2011-06-08 14:50:13","1281.5000","-0.24","-12.50","2011-06-08 14:38:00","-1","1283.2500","67.00"
"2011-06-08 13:07:16","SHORT","1","@ESM1","E-MINI S&P 500","1285.5000","1","2011-06-08 13:15:18","1283.7500","-0.24","-12.50","2011-06-08 13:09:00","-1","1285.7500","80.00"
"2011-06-07 13:12:51","SHORT","1","@ESM1","E-MINI S&P 500","1293.5000","1","2011-06-07 13:20:08","1292.7500","-0.24","-12.50","2011-06-07 13:15:00","-1","1293.7500","30.00"
"2011-06-06 11:16:00","SHORT","1","@ESM1","E-MINI S&P 500","1294.2500","1","2011-06-06 11:30:24","1294.7500","-1.18","-62.50","2011-06-06 11:26:00","-1","1295.5000","-33.00"
"2011-06-03 10:35:53","SHORT","1","@ESM1","E-MINI S&P 500","1306.2500","1","2011-06-03 10:50:09","1305.7500","-1.19","-62.50","2011-06-03 10:48:00","-1","1307.5000","17.00"
"2011-06-02 12:51:15","SHORT","1","@ESM1","E-MINI S&P 500","1310.7500","1","2011-06-02 13:19:27","1312.0000","-2.82","-150.00","2011-06-02 13:08:00","-1","1313.7500","-71.00"
"2011-05-26 10:37:00","SHORT","1","@ESM1","E-MINI S&P 500","1316.7500","1","2011-05-26 10:54:33","1314.0000","-0.72","-37.50","2011-05-26 10:39:00","-1","1317.5000","130.00"
"2011-05-24 14:09:29","SHORT","1","@ESM1","E-MINI S&P 500","1315.2500","1","2011-05-24 14:17:14","1315.0000","-0.73","-37.50","2011-05-24 14:13:00","-1","1316.0000","5.00"
"2011-05-23 14:00:55","SHORT","1","@ESM1","E-MINI S&P 500","1315.7500","1","2011-05-23 14:16:33","1316.0000","-1.93","-100.00","2011-05-23 14:13:00","-1","1317.7500","-21.00"
"2011-05-17 13:31:29","SHORT","1","@ESM1","E-MINI S&P 500","1324.0000","1","2011-05-17 13:40:08","1323.0000","n/a","","","","","42.00"
"2011-05-16 13:40:18","SHORT","1","@ESM1","E-MINI S&P 500","1333.2500","1","2011-05-16 13:55:09","1333.5000","-1.19","-62.50","2011-05-16 13:51:00","-1","1334.5000","-21.00"
"2011-05-16 11:09:08","LONG","1","@ESM1","E-MINI S&P 500","1340.2500","1","2011-05-16 11:47:13","1336.7500","-3.33","-175.00","2011-05-16 11:47:00","1","1336.7500","-183.00"
"2011-05-16 10:07:48","SHORT","1","@ESM1","E-MINI S&P 500","1335.7500","1","2011-05-16 10:15:16","1334.5000","-1.19","-62.50","2011-05-16 10:09:00","-1","1337.0000","55.00"
"2011-05-13 14:19:41","SHORT","1","@ESM1","E-MINI S&P 500","1336.7500","1","2011-05-13 14:34:56","1337.0000","-1.66","-87.50","2011-05-13 14:24:00","-1","1338.5000","-21.00"
"2011-05-12 10:12:28","SHORT","1","@ESM1","E-MINI S&P 500","1335.0000","1","2011-05-12 10:20:10","1335.0000","-0.95","-50.00","2011-05-12 10:16:00","-1","1336.0000","-8.00"
"2011-05-11 14:40:56","SHORT","1","@ESM1","E-MINI S&P 500","1338.2500","1","2011-05-11 14:59:42","1336.2500","0.00","0.00","2011-05-11 14:44:00","-1","1338.2500","92.00"
"2011-05-09 11:18:54","SHORT","1","@ESM1","E-MINI S&P 500","1338.7500","1","2011-05-09 11:25:09","1337.7500","-0.24","-12.50","2011-05-09 11:22:00","-1","1339.0000","42.00"
"2011-05-05 10:49:10","SHORT","1","@ESM1","E-MINI S&P 500","1339.0000","1","2011-05-05 10:51:25","1336.7500","n/a","","","","","105.00"
"2011-05-05 10:07:24","SHORT","1","@ESM1","E-MINI S&P 500","1340.0000","1","2011-05-05 10:15:14","1336.5000","n/a","","","","","167.00"
"2011-05-04 14:07:55","SHORT","1","@ESM1","E-MINI S&P 500","1342.2500","1","2011-05-04 14:15:35","1343.2500","-1.01","-50.00","2011-05-04 14:15:00","-1","1343.2500","-58.00"
"2011-05-04 13:08:11","SHORT","1","@ESM1","E-MINI S&P 500","1341.7500","1","2011-05-04 13:37:02","1343.0000","-1.28","-63.00","2011-05-04 13:37:02","0","1343.0000","-71.00"
"2011-05-03 11:20:59","SHORT","1","@ESM1","E-MINI S&P 500","1354.7500","1","2011-05-03 11:50:11","1356.0000","-2.25","-112.50","2011-05-03 11:43:00","-1","1357.0000","-71.00"
"2011-04-18 13:55:41","SHORT","1","@ESM1","E-MINI S&P 500","1297.2500","1","2011-04-18 14:16:21","1297.2500","-1.00","-50.00","2011-04-18 14:15:00","-1","1298.2500","-8.00"
